Watson, Kathleen        1520 12 2 7 4; 445 508 413 379; board 1 1 1 1; class A; excwins 1.73826985710469; newr 1529 1544 1556 1570; p12 1 1 2 2; rrank 1 1 1 1 1; rtime 1563566296 1563569026 1563573236 1563576440; time 1563576440
Ortman, John            1515 9 1 3 8; 405 355 455 422; board 2 1 5 3; class A; excwins -0.18909678292446; newr 1527 1514 1523 1512; p12 1 2 2 2; rrank 2 4 9 6 6; rtime 1563566001 1563569026 1563572522 1563576510; time 1563576510
Burbridge, Kevin        1470 11 9 2 12; 331 423 325 459; board 3 5 5 6; class A; excwins -1.17273116651113; newr 1459 1448 1439 1447; p12 2 2 1 1; rrank 3 11 10 12 9; rtime 1563566309 1563568656 1563572522 1563577293; time 1563577293
Robertson, John         1467 6 11 10 1; 398 351 327 363; board 4 2 2 1; class A; excwins 0.901546652917782; newr 1481 1493 1506 1486; p12 1 1 2 1; rrank 4 3 3 2 3; rtime 1563566344 1563569971 1563573419 1563576440; time 1563576440
Roberdeau, Joe          1448 10 7 12 6; 360 306 443 302; board 5 4 6 5; class A; excwins -1.15532870897062; newr 1438 1428 1435 1425; p12 1 1 2 2; rrank 5 8 12 9 11; rtime 1563565878 1563569480 1563573530 1563577236; time 1563577236
Tillekeratne, Siri      1423 4 12 11 5; 329 385 272 506; board 4 6 3 5; class B; excwins -0.0347451124427935; newr 1414 1423 1413 1422; p12 2 2 1 1; rrank 6 10 8 10 7; rtime 1563566344 1563570168 1563573397 1563577236; time 1563577236
Avrin, Paul             1423 8 5 1 9; 390 550 402 454; board 6 4 1 4; class B; excwins 0.0846563683339541; newr 1413 1423 1415 1426; p12 1 2 1 2; rrank 6 7 4 7 5; rtime 1563566317 1563569480 1563573236 1563576075; time 1563576075
Short, Glenda           1418 7 10 9 2; 399 380 427 433; board 6 3 4 3; class B; excwins 1.06952411551258; newr 1433 1418 1428 1441; p12 2 2 1 1; rrank 8 6 6 5 4; rtime 1563566317 1563568850 1563572373 1563576510; time 1563576510
Jaramillo, Caesar       1413 2 3 8 7; 346 436 336 393; board 2 5 4 4; class B; excwins -0.862160465546619; newr 1405 1416 1406 1396; p12 2 1 2 1; rrank 9 8 7 8 10; rtime 1563566001 1563568656 1563572373 1563576075; time 1563576075
Nana, Kaia              1409 5 8 4 11; 419 423 318 306; board 5 3 2 2; class B; excwins 0.0707623798321569; newr 1425 1441 1421 1411; p12 2 1 1 2; rrank 10 4 2 4 8; rtime 1563565878 1563568850 1563573419 1563575955; time 1563575955
Louie, Ken              1392 3 4 6 10; 457 332 474 504; board 3 2 3 2; class B; excwins 1.15956711343187; newr 1409 1395 1406 1418; p12 1 2 2 1; rrank 11 2 5 3 2; rtime 1563566309 1563569971 1563573397 1563575955; time 1563575955
Bloom, Inae             1341 1 6 5 3; 291 365 363 351; board 1 6 6 6; class B; excwins -1.6102642507374; newr 1334 1325 1317 1310; p12 2 1 1 2; rrank 12 12 11 11 12; rtime 1563566296 1563570168 1563573530 1563577293; time 1563577293
